年	最終消費支出	可処分所得（純）	可処分所得（総）	総固定資本形成	貯蓄	借入	その他の負債	（家計純資産）	日照時間
1980	132564.2	159424	170064.4	22744.2	28125.3	9356	1812.2	39701.3	1901.4
1981	140917.4	171126.1	182575.1	22118.3	31727	9844.7	1855.7	42144.9	2067
1982	151028.8	179844.9	191895.4	22312.6	30506.3	10468	3702.6	38648.3	1936.8
1983	158561.2	188232.8	200866.3	21134.5	31520.8	11725.2	2776.3	38153.8	2081.1
1984	166770	198058.8	211279.7	21295.3	33345.6	11477.3	2573.6	40590	2087.8
1985	176211.6	207391.9	221185.2	22675.7	33418.8	11744.6	3550.7	40799.2	1998.3
1986	182555.4	211939.5	226243.6	23573.4	31822.5	17103.1	-2646.6	40939.4	1924.8
1987	192345.1	219794.5	234743.8	27947.3	30162.9	25160.5	2352.9	30596.8	1930.4
1988	203614.6	233170.8	249105.2	30325.7	32585.4	26325.9	6917.3	29667.9	1805.7
1989	217132.9	248581.8	265798.1	31191.4	35075.4	32782.4	6410.1	27074.3	1832.7
1990	234813.6	264951.7	283391.2	32743.3	33991.1	18857.1	7806.8	40070.5	1940.7
1991	245781	285524.6	305427.3	31966.7	43621.2	9223.1	3343.3	63021.5	1733
1992	252748.1	293327.6	314200.7	32283.4	44273.8	10325.5	-2500.4	68732.1	1823.4
1993	258463.2	294962.9	316539.5	31561.6	40451.2	10724.2	-2192.1	63480.7	1711.9
1994	265171.1	301557.9	324772.1	33082.7	39519.9	12762.5	893	58947.1	2063.6
1995	270661.8	302274.9	325682.9	31622.1	34042.1	13596.8	29.4	52038	2028.1
1996	277756.5	306589.4	330530.3	34345.7	31145.8	12204	2826.6	50460.9	1984.2
1997	278980.3	313510.7	337996.4	29096.9	35703.3	7549.7	-2136.3	59386.8	2063.9
1998	278047.9	311387.5	335541.3	26043.2	34821.7	1481.6	-1461.4	60844.7	1535.4
1999	279733.5	311415.8	335233	25965.2	32503.9	5447.7	-847.4	53868.8	2008.1
2000	281746.4	307243.2	330838	25449.3	25841.8	-1558.1	-1709.5	54558.7	1962.5
2001	282760.5	297183.4	320306.7	23066.9	15638.7	-4918.9	89.5	43535	1976.5
2002	282795.4	296166.9	318786	22226.9	13815.6	-7663.2	737.4	42968.3	1990
2003	281898.1	294413.1	316758.5	21557.4	13124.7	-2434.3	-1603.1	38719.5	1723.2
2004	283612.4	294527.5	316659.6	21674.4	9970.5	-3049.5	1395.1	33299.3	2132.7
2005	287044.7	295119	317129.3	21144.1	8570.3	-3879.7	-956.3	34550.4	1965
2006	288617	296840.2	318930.7	20743.6	8380.5	-5655.2	-162	34941.3	1587.8
2007	291000.7	297111.6	319280.5	18332.7	5972.8	165.8	52.8	24086.9	1996
2008	285571.3	295547.3	317568.2	18256.1	10262	3264.3	-840.6	26094.4	1857.8
2009	281149.8	294791	315989	14522.5	12886.6	-8605.4	-1689.7	37704.2	1783.3
2010	281417.7	293249.4	313801.2	14958.1	11365.4	3472.8	-798.3	23649	1987
2011	281866.6	293020.3	313031.6	15353.2	10472.9	-14679.8	1050.7	39455.2	2056.2
2012	283761.3	291336.4	310938.6	16003.5	6335.5	2135.3	-556.9	20760.6	2022.9
2013	292539.1	290640.2	310412.1	17650.9	-2935.6	3068.8	2511.7	9134.8	2131.1
2014	291841.7	292774.3	312865.7	16282	442.6	3495.3	1254.5	11974.8	2104
2015	293309.1	297208.5	317135.4	16597.4	3093.1	4637.6	2787.3	12265.6	1966.6
2016	292480.2	299272.2	318901.5	17287.1	6085.2	5099.4	1774.7	16498.2	1841.7
